"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"11380","360G-monument-MON5405","Running costs","GB-CHC-242575","Monument Trust","","360G-monument-org-28291","","Home-Start Glasgow North West","","GBP","","40000.0000","","2012-04-05","","","Glasgow","","","","","","","","2012-03-07","24","2014-03-07","","","","","","","Towards running costs.","","","","","","","2023-03-23T05:37:09Z",""
"11381","360G-monument-MON5408","Running costs","GB-CHC-242575","Monument Trust","","360G-monument-org-28293","","Home-Start North Dorset","","GBP","","40000.0000","","2012-03-07","","","Dorset","DT10 1FH","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","","","Towards running costs.","","","","","","","2023-03-23T05:37:10Z",""
"11382","360G-monument-MON5469","Garden building","GB-CHC-242575","Monument Trust","","360G-monument-org-28615","","Phoenix Garden","","GBP","","55000.0000","","2012-07-10","","","","WC2H 8DG","UK","","","","","","2012-06-27","0","2012-06-27","UK","GB","","","","","Towards a new garden building.","","","","","","","2023-03-23T05:37:57Z",""
"11383","360G-monument-MON5477","Social and Pastoral Support to people with HIV","GB-CHC-242575","Monument Trust","","360G-monument-org-29045","","Cara Trust","","GBP","","50000.0000","","2012-06-27","","","","W11 4AH","UK","","","","","","2012-06-27","24","2014-06-27","UK","GB","","","",""," towards the costs of providing social and pastoral support to people with HIV in west London.","","","","","","","2023-03-23T05:36:36Z",""
"11384","360G-monument-MON5527","Youth Volunteering","GB-CHC-242575","Monument Trust","","360G-monument-org-29794","","Youth Action Sussex","","GBP","","60000.0000","","2012-11-14","","","","BN1 3XG","UK","","","","","","2012-11-14","36","2015-11-14","UK","GB","","","","","Towards developing youth volunteering opportunities in Sussex.","","","","","","","2023-03-23T05:37:42Z",""
"11385","360G-monument-MON5577","Anglo-Saxon stone sculptures","GB-CHC-242575","Monument Trust","","360G-monument-org-635","","Durham Cathedral","","GBP","","130000.0000","","2013-04-03","","","Durham","DH1 3EH","UK","","","","","","2013-03-20","0","2013-03-20","UK","GB","","","","","Towards the redisplay and interpretation of the Anglo-Saxon stone sculptures collection.","","","","","","","2023-03-23T05:37:45Z",""
"11386","360G-monument-MON5494","New productions and core costs","GB-CHC-242575","Monument Trust","","GB-CHC-211775","211775","Royal Opera House Covent Garden Foundation","480523","GBP","","3000000.0000","","2012-10-03","","","","WC2E 9DD","UK","","","https://www.roh.org.uk/","","","2012-09-25","36","2015-09-25","UK","GB","","","","","towards new productions and core costs.","","","","","","","2023-03-23T05:38:08Z",""
"11387","360G-monument-MON5621","Philip Webb drawings","GB-CHC-242575","Monument Trust","","GB-CHC-205846","205846","National Trust","","GBP","","50000.0000","","2013-07-03","","","Wiltshire","SN2 2NA","UK","","","http://www.nationaltrust.org.uk/contact-","","","2013-06-19","0","2013-06-19","UK","GB","","","","","To enable them to purchase four important Philip Webb drawings.","","","","","","","2023-03-23T05:36:38Z",""
"11388","360G-monument-MON5503","Young Creators","GB-CHC-242575","Monument Trust","","GB-CHC-1012369","1012369","Chickenshed Theatre Trust","","GBP","","40000.0000","","2012-09-25","","","London","N14 4PE","UK","","","","","","2012-09-25","24","2014-09-25","UK","GB","","","","","Towards Young Creators, a new structured programme of performing arts-related vocational training for young people.","","","","","","","2023-03-23T05:37:16Z",""
"11389","360G-monument-MON5442","Case officer's salary","GB-CHC-242575","Monument Trust","","360G-monument-org-1024","","Lutyens Trust","","GBP","","25000.0000","","2012-05-29","","","Surrey","RH5 6JH","UK","","","","","","2012-05-16","24","2014-05-16","UK","GB","","","","","Towards Case-officer’s salary.","","","","","","","2023-03-23T05:37:40Z",""
"11390","360G-monument-MON5677","Crisis fund for Home-Start schemes","GB-CHC-242575","Monument Trust","","GB-CHC-1108837","1108837","Home-Start UK","","GBP","","200000.0000","","2013-11-13","","","","LE1 6LP","UK","","","https://www.home-start.org.uk","","","2013-11-13","24","2015-11-13","UK","GB","","","","","Towards a crisis fund for local Home-Start schemes.","","","","","","","2023-03-23T05:37:58Z",""
"11391","360G-monument-MON5575","Next Generation youth project","GB-CHC-242575","Monument Trust","","360G-monument-org-4992","1062085/0","Hackney Empire Ltd","","GBP","","280000.0000","","2013-04-03","","","","E8 1EJ","UK","","","","","","2013-03-20","48","2017-03-20","UK","GB","","","","","Towards the Empire Next Generation youth project.","","","","","","","2023-03-23T05:38:33Z",""
"11392","360G-monument-MON5672","Roof and stonework restoration","GB-CHC-242575","Monument Trust","","360G-monument-org-7002","275819","Dorchester Abbey Preservation Trust","","GBP","","40000.0000","","2013-11-27","","","","","","","","","","","2013-11-13","0","2013-11-13","","","","","",""," towards the roof and stonework renovation.","","","","","","","2023-03-23T05:37:20Z",""
"11393","360G-monument-MON5699","Outreach programme","GB-CHC-242575","Monument Trust","","GB-CHC-1042645","1042645","London Children's Ballet","","GBP","","90000.0000","","2014-01-22","","","","W10 6EJ","UK","","","","","","2014-01-15","36","2017-01-15","UK","GB","","","","","towards the outreach programme.","","","","","","","2023-03-23T05:38:20Z",""
"11394","360G-monument-MON5558","People with neurological impairment","GB-CHC-242575","Monument Trust","","GB-CHC-1104301","1104301","Project Art Works","5115045","GBP","","169000.0000","","2013-03-20","","","East Sussex","TN39 4AS","UK","","","https://projectartworks.org/","","","2013-03-20","24","2015-03-20","UK","GB","","","","","To work effectively for people with neurological impairments, work in East Sussex with young people in transition from child to adult services, and core costs.","","","","","","","2023-03-23T05:37:36Z",""
"11395","360G-monument-MON5653","Development workers and associated costs","GB-CHC-242575","Monument Trust","","GB-CHC-1070896","1070896 ","Papyrus","","GBP","","200000.0000","","2013-09-25","","","Cheshire","WA1 1UP","UK","","","https://www.papyrus-uk.org/","","","2013-09-25","36","2016-09-25","UK","GB","","","","","Towards two development workers and associated costs.","","","","","","","2023-03-23T05:37:43Z",""
"11396","360G-monument-MON5573","Research into Acute Oak Decline","GB-CHC-242575","Monument Trust","","360G-monument-org-14348","","Woodland Heritage","","GBP","","45000.0000","","2013-04-03","","","Surrey","GU27 1XQ","UK","","","","","","2013-03-20","24","2015-03-20","UK","GB","","","","","To continue their support for research into Acute Oak Decline being conducted by Dr Sandra Denman at Forest Research..","","","","","","","2023-03-23T05:37:34Z",""
"11397","360G-monument-MON5624","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1099257","1099257","Assert (B&H)","","GBP","","207000.0000","","2013-06-19","","","Brighton","BN1 3XG","UK","","","https://assertbh.org.uk","","","2013-06-19","36","2016-06-19","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:38:00Z",""
"11398","360G-monument-MON5623","Peer support services","GB-CHC-242575","Monument Trust","","GB-CHC-293340","293340","BiPolar UK Ltd - MDF The BiPolar Organisation","","GBP","","225000.0000","","2013-07-01","","","","SW1V 1RB","UK","","","","","","2013-06-19","36","2016-06-19","UK","GB","","","","","Towards its peer support services for people with bipolar disorder.","","","","","","","2023-03-23T05:38:00Z",""
"11399","360G-monument-MON5707","Endowment Fund","GB-CHC-242575","Monument Trust","","GB-CHC-1101538","1101538","Royal Drawing School","","GBP","","4000000.0000","","2014-01-28","","","","EC2A 3SG","UK","","","","","","2014-01-15","0","2014-01-15","UK","GB","","","","","Towards the Endowment Fund of the Prince’s School.","","","","","","","2023-03-23T05:37:38Z",""
"11400","360G-monument-MON5679","Employment of five bioinformatics scientists","GB-CHC-242575","Monument Trust","","360G-monument-org-20765","","University College London Cancer Institute","","GBP","","160000.0000","","2013-12-13","","","London","WC1E 6BT","UK","","","","","","2013-11-13","24","2015-11-13","UK","GB","","","","","Towards the initial employment of five bioinformatics scientists.","","","","","","","2023-03-23T05:37:32Z",""
"11401","360G-monument-MON5474","Outreach service","GB-CHC-242575","Monument Trust","","GB-CHC-1102451","1102451","Future Men (Working with Men)","","GBP","","136000.0000","","2012-06-27","","","","SE16 4EE","UK","","","","","","2012-06-27","24","2014-06-27","UK","GB","","","","","Towards an outreach service in Southwark and Thamesmead to engage and support young fathers.","","","","","","","2023-03-23T05:37:14Z",""
"11402","360G-monument-MON5467","Capital Redevelopment","GB-CHC-242575","Monument Trust","","360G-monument-org-24455","","New Theatre Royal Portsmouth","","GBP","","250000.0000","","2012-07-06","","","Hampshire","PO1 2DD","UK","","","","","","2012-06-27","24","2014-06-27","UK","GB","","","",""," towards the capital redevelopment.","","","","","","","2023-03-23T05:37:13Z",""
"11403","360G-monument-MON5599","Salaries of a coordinator and membership and events worker","GB-CHC-242575","Monument Trust","","360G-monument-org-25674","","Leeds 14 Trust","","GBP","","180600.0000","","2013-05-15","","","Seacroft","LS14 1BT","UK","","","","","","2013-05-15","36","2016-05-15","UK","GB","","","","","Towards the salaries of a coordinator and membership and events worker.","","","","","","","2023-03-23T05:37:58Z",""
"11404","360G-monument-MON5676","Family support service","GB-CHC-242575","Monument Trust","","GB-CHC-1052881","1052881","Autism Sussex Limited","","GBP","","225000.0000","","2013-11-13","","","East Sussex","TN33 0AE","UK","","","","","","2013-11-13","36","2016-11-13","UK","GB","","","","","Towards development of the family support service.","","","","","","","2023-03-23T05:38:08Z",""
"11405","360G-monument-MON5540","Publication of Sir Joseph Banks’ African correspondence","GB-CHC-242575","Monument Trust","","GB-CHC-1116997","1116997","Sir Joseph Banks Archive Project","","GBP","","50000.0000","","2013-02-13","","","Nottingham","NG11 8NS","UK","","","","","","2013-02-06","36","2016-02-06","UK","GB","","","","","Towards the publication of Sir Joseph Banks’ African correspondence.","","","","","","","2023-03-23T05:38:01Z",""
"11406","360G-monument-MON5479","Family support services","GB-CHC-242575","Monument Trust","","360G-monument-org-29051","","ReachOut Dorset - (formerly known as ReRun)","","GBP","","40000.0000","","2012-06-27","","","Dorset","DT10 1FH","UK","","","","","","2012-06-27","24","2014-06-27","UK","GB","","","",""," towards its family support services.","","","","","","","2023-03-23T05:37:15Z",""
"11407","360G-monument-MON5559","Specialist substance misuse worker","GB-CHC-242575","Monument Trust","","GB-CHC-207939","207939","Stoll Foundation","","GBP","","120000.0000","","2013-03-20","","","","SW6 1DT","UK","","","","","","2013-03-20","36","2016-03-20","UK","GB","","","","","Towards the salary of a specialist substance misuse worker.","","","","","","","2023-03-23T05:37:45Z",""
"11408","360G-monument-MON5620","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1117211","1117211","Orchestras Live","","GBP","","90000.0000","","2013-07-03","","","London","N1 9AG","UK","","","","","","2013-06-19","36","2016-06-19","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:38:23Z",""
"11409","360G-monument-MON5626","Premises in Norwood","GB-CHC-242575","Monument Trust","","360G-monument-org-30968","","L'Arche Lambeth","","GBP","","100000.0000","","2013-06-19","","","","SE27 9JU","UK","","","","","","2013-06-19","0","2013-06-19","UK","GB","","","","","Towards acquisition of the freehold on its premises in Norwood.","","","","","","","2023-03-23T05:36:40Z",""
"11410","360G-monument-MON5627","Core Costs","GB-CHC-242575","Monument Trust","","360G-monument-org-30969","","Home-Start Craven","","GBP","","40000.0000","","2013-06-19","","","North Yorkshire","BD20 7RL","UK","","","","","","2013-06-19","24","2015-06-19","UK","GB","","","","","Towards core costs","","","","","","","2023-03-23T05:37:34Z",""
"11411","360G-monument-MON5681","Employing a Senior Youth Worker","GB-CHC-242575","Monument Trust","","GB-CHC-1083901","1083901","King's Cross Brunswick Neighbourhood Association (KCBNA)","","GBP","","66435.0000","","2013-11-28","","","","WC1H 8EF","UK","","","http://www.kcbna.org.uk/","","","2013-11-13","48","2017-11-13","UK","GB","","","","","Towards employing a senior youth worker.","","","","","","","2023-03-23T05:38:05Z",""
"11412","360G-monument-MON6141","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-251051","251051","Queen Elizabeth's Foundation for Disabled People","","GBP","","1000.0000","","2017-03-12","","","Surrey","KT22 0BN","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:50Z",""
"11413","360G-monument-MON5360","National parent volunteer network","GB-CHC-242575","Monument Trust","","GB-CHC-1045617","1045617","Afasic","","GBP","","320000.0000","","2011-11-09","","","","E2 9PJ","","","","https://www.afasic.org.uk","","","2011-11-09","36","2014-11-09","","","","","","","Towards developing a national parent volunteer support network.","","","","","","","2024-03-18T11:07:24Z",""
"11414","360G-monument-MON6153","S Grimshaw Donation - Towards a concert","GB-CHC-242575","Monument Trust","","GB-CHC-271176","271176","Norfolk Churches Trust Ltd","","GBP","","5000.0000","","2017-05-15","","","Norwich","NR16 1QF","UK","","","","","","2017-05-10","0","2017-05-10","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:43Z",""
"11415","360G-monument-MON6148","S Grimshaw Donation -  supporting work with London's Homless","GB-CHC-242575","Monument Trust","","GB-CHC-1002223","1002223","Academy of St Martin in the Fields","","GBP","","5000.0000","","2017-04-04","","","London","E1 9RG","UK","","","","","","2017-04-04","0","2017-04-04","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:48Z",""
"11416","360G-monument-MON6140","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-1008128","1008128","Design & Manufacture for Disability (DEMAND)","","GBP","","700.0000","","2017-03-12","","","Hertfordshire","WD5 0GQ","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:51Z",""
"11417","360G-monument-MON6138","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-1107328","1107328","Young Lives vs Cancer (formerly known as Clic Sargent)","","GBP","","2000.0000","","2017-03-06","","","London","W6 8JA","UK","","","","","","2017-03-06","0","2017-03-06","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:01Z",""
"11418","360G-monument-MON6158","Work with the Police","GB-CHC-242575","Monument Trust","","GB-CHC-219278","GB-CHC-219278","Prison Advice & Care Trust (PACT)","","GBP","","30000.0000","","2017-06-21","","","","SE5 8UA","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","",""," to begin work with the police on arrested offenders’ and prisoners’ family advocates.","","","","","","","2023-03-17T11:24:36Z",""
"11419","360G-monument-MON6151","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-1057295","1057295","Oxford Children's Hospital","","GBP","","1000.0000","","2017-04-13","","","Oxford","OX3 9DZ","UK","","","","","","2017-04-13","0","2017-04-13","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:46Z",""
"11420","360G-monument-MON5383","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1120054","1120054","Best Beginnings","","GBP","","150000.0000","","2012-01-31","","","London","SE1 1SZ","UK","","","https://www.bestbeginnings.org.uk","","","2012-01-18","36","2015-01-18","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:37:18Z",""
"11421","360G-monument-MON6159","New training scheme","GB-CHC-242575","Monument Trust","","360G-monument-org-19334","","Restorative Solutions CIC - (Previously linked to Crime Concern)","","GBP","","30000.0000","","2017-06-21","","","Lancashire","PR2 2YB","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards a new training scheme for restorative justice in prisons.","","","","","","","2023-03-17T11:24:37Z",""
"11422","360G-monument-MON6135","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-23926","1131802 ","Working Chance","","GBP","","30000.0000","","2017-03-21","","","London","N1 9PD","UK","","","","","","2017-03-01","0","2017-03-01","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-17T11:24:10Z",""
"11423","360G-monument-MON6137","CC Trustees Discretionary Donation - Towards the collections.","GB-CHC-242575","Monument Trust","","GB-CHC-1139086","1139086","Eton College","","GBP","","4000.0000","","2017-03-06","","","","SL4 6DW","UK","","","","","","2017-03-06","0","2017-03-06","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:03Z",""
"11424","360G-monument-MON5385","National Youth programme","GB-CHC-242575","Monument Trust","","GB-CHC-1122356","1122356","Children's HIV Association (CHIVA)","","GBP","","150000.0000","","2012-01-18","","","Bristol","BS1 6JJ","UK","","","","","","2012-01-18","36","2015-01-18","UK","GB","","","","","Towards its national youth programme.","","","","","","","2023-03-23T05:37:19Z",""
"11425","360G-monument-MON6161","Resettlement of women ex-offenders","GB-CHC-242575","Monument Trust","","360G-monument-org-28304","1153253 ","Key Changes","","GBP","","20000.0000","","2017-06-21","","","","S5 7TR","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","For the resettlement of women ex-offenders.","","","","","","","2023-03-17T11:24:39Z",""
"11426","360G-monument-MON6136","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1170553","1170553","Horse Course (The)","","GBP","","25000.0000","","2017-03-21","","","Weymouth","DT3 5DL","UK","","","","","","2017-03-01","0","2017-03-01","UK","GB","","","","","Towards core costs","","","","","","","2023-03-17T11:24:12Z",""
"11427","360G-monument-MON6142","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-283266","283266","Pennington Mellor Munthe Charity Trust","","GBP","","750.0000","","2017-03-12","","","London","EC1Y 8LZ","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:52Z",""
"11428","360G-monument-MON6143","CC Trustees Discretionary Donation.","GB-CHC-242575","Monument Trust","","GB-CHC-292411","292411","Centrepoint","","GBP","","1000.0000","","2017-03-12","","","","E1 8DZ","UK","","","https://centrepoint.org.uk/","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:55Z",""
"11429","360G-monument-MON5387","Family Support worker","GB-CHC-242575","Monument Trust","","GB-CHC-1070532","1070532","Rainbow Trust Children's Charity","","GBP","","105000.0000","","2012-01-18","","","Surrey","KT22 7TW","UK","","","","","","2012-01-18","36","2015-01-18","UK","GB","","","","","Towards the costs of a family support worker.","","","","","","","2023-03-23T05:37:18Z",""
"11430","360G-monument-MON6144","CC Trustees Discretionary Donation.","GB-CHC-242575","Monument Trust","","GB-CHC-313020","313020","Friends of the National Libraries","","GBP","","750.0000","","2017-03-12","","","London","NW1 2DB","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:57Z",""
"11431","360G-monument-MON6150","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-207994","207994","Marie Curie","","GBP","","2500.0000","","2017-04-11","","","","SE1 7TP","UK","","","","","","2017-04-11","0","2017-04-11","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:47Z",""
"11432","360G-monument-MON5403","Volunteer-led peer support service","GB-CHC-242575","Monument Trust","","GB-CHC-1007685","1007685","Positively UK","","GBP","","190000.0000","","2012-03-07","","","","EC1V 1LR","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","",""," towards developing a new volunteer-led peer support service.","","","","","","","2023-03-23T05:37:10Z",""
"11433","360G-monument-MON6157","Provision of treatment information and advice","GB-CHC-242575","Monument Trust","","GB-CHC-1081905","1081905","HIV I-Base","","GBP","","150000.0000","","2017-06-14","","","London","SE1 3LJ","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards further provision of treatment information and advice.","","","","","","","2023-03-17T11:24:35Z",""
"11434","360G-monument-MON6156","Parkinson’s dance programme","GB-CHC-242575","Monument Trust","","GB-CHC-1088336","1088336","Balletboyz Ltd","","GBP","","50000.0000","","2017-06-14","","","Surrey","KT2 6JX ","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","For the Parkinson’s dance programme.","","","","","","","2023-03-17T11:24:34Z",""
"11435","360G-monument-MON6160","Counselling training","GB-CHC-242575","Monument Trust","","GB-CHC-1105448","1105448","Concord Prison Trust","","GBP","","20000.0000","","2017-06-21","","","London","NW3 7EY","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","To enable CPT to expand its counselling training in prison to community settings.","","","","","","","2023-03-17T11:24:38Z",""
"11436","360G-monument-MON6139","CC Trustees Discretionary Donation","GB-CHC-242575","Monument Trust","","GB-CHC-1057295","1057295","Oxford Children's Hospital","","GBP","","1000.0000","","2017-03-06","","","Oxford","OX3 9DZ","UK","","","","","","2017-03-06","0","2017-03-06","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:04Z",""
"11437","360G-monument-MON5386","Sepcialist equipment","GB-CHC-242575","Monument Trust","","360G-monument-org-15329","","REGAIN","","GBP","","25000.0000","","2012-01-18","","","Lancashire","PR6 8HT","","","","","","","2012-01-18","0","2012-01-18","","","","","","","Towards provision of specialist equipment for paraplegic and tetraplegic athletes.","","","","","","","2023-03-23T05:36:29Z",""
"11438","360G-monument-MON6155","S Grimshaw Donation - Towards the 'Raising the Roof' appeal","GB-CHC-242575","Monument Trust","","GB-CHC-1103355","1103355 ","Great Dixter Charitable Trust","","GBP","","4000.0000","","2017-06-13","","","East Sussex","TN31 6PH","UK","","","","","","2017-06-13","0","2017-06-13","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:41Z",""
"11439","360G-monument-MON5381","Work with Disadvantaged Children","GB-CHC-242575","Monument Trust","","GB-CHC-1103713","1103713","Protein Dance","","GBP","","30000.0000","","2012-01-25","","","London","SE10 8RE","UK","","","","","","2012-01-18","0","2012-01-18","UK","GB","","","","","For its continuing work with disadvantaged children.","","","","","","","2023-03-23T05:37:16Z",""
"11440","360G-monument-MON5382","Young Composers Summer School","GB-CHC-242575","Monument Trust","","GB-CHC-1055754","1055754","Sound and Music","","GBP","","150000.0000","","2012-01-25","","","London","WC2R 1LA","UK","","","","","","2012-01-18","36","2015-01-18","UK","GB","","","","","Towards the Young Composers Summer School.","","","","","","","2023-03-23T05:37:40Z",""
"11441","360G-monument-MON6164","Summer School 2018","GB-CHC-242575","Monument Trust","","GB-CHC-1055754","1055754","Sound and Music","","GBP","","50000.0000","","2017-06-22","","","London","WC2R 1LA","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards the costs of the tenth anniversary summer school in 2018.","","","","","","","2023-03-17T11:24:41Z",""
"11442","360G-monument-MON6154","S Grimshaw Donation","GB-CHC-242575","Monument Trust","","GB-CHC-1139086","1139086","Eton College","","GBP","","10000.0000","","2017-05-10","","","","SL4 6DW","UK","","","","","","2017-05-10","0","2017-05-10","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:45Z",""
"11443","360G-monument-MON6145","CC Trustees Discretionary Donation.","GB-CHC-242575","Monument Trust","","GB-CHC-1003317","1003317","Tourettes Action","","GBP","","1000.0000","","2017-03-12","","","Hants","GU14 7SR","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:57Z",""
"11444","360G-monument-MON5407","Running Costs","GB-CHC-242575","Monument Trust","","360G-monument-org-27468","","Home-Start MAJIK","","GBP","","40000.0000","","2012-03-07","","","Campbeltown","PA28 6EG","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","","","Towards running costs.","","","","","","","2023-03-23T05:37:09Z",""
"11445","360G-monument-MON6162","Core Costs","GB-CHC-242575","Monument Trust","","360G-monument-org-28266","1136520 ","Whitefield Youth Association","","GBP","","10000.0000","","2017-06-21","","","Lancashire","BB9 7BS","UK","","","","","","2017-06-14","0","2017-06-14","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-17T11:24:40Z",""
"11446","360G-monument-MON5404","Head of operations for the UK","GB-CHC-242575","Monument Trust","","360G-monument-org-28290","","Chance for Change","","GBP","","150000.0000","","2012-03-07","","","","NW1 2QE","UK","","","","","","2012-03-07","36","2015-03-07","UK","GB","","","","","Towards the salary of the head of operations for the UK.","","","","","","","2023-03-23T05:37:33Z",""
"11447","360G-monument-MON5406","Running costs","GB-CHC-242575","Monument Trust","","360G-monument-org-28292","","Home-Start Ryedale","","GBP","","40000.0000","","2012-03-07","","","Malton","YO17 9HE","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","","","Towards running costs.","","","","","","","2023-03-23T05:37:09Z",""
"11448","360G-monument-MON5409","Peer support service","GB-CHC-242575","Monument Trust","","360G-monument-org-28294","","Africa Advocacy Foundation","","GBP","","80000.0000","","2012-03-07","","","","SE24 9LT","UK","","","","","","2012-03-07","24","2014-03-07","UK","GB","","","","","Peer support service for Africans with HIV in south-east London.","","","","","","","2023-03-23T05:37:13Z",""
"11449","360G-monument-MON6133","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1169328","1169328","Nucleo Project","","GBP","","10000.0000","","2017-03-09","","","","W11 2HW","UK","","","","","","2017-03-01","0","2017-03-01","UK","GB","","","","","Towards core costs of music education for children in Notting Hill","","","","","","","2023-03-23T05:38:57Z",""
"11450","360G-monument-MON6147","CC Trustees Discretionary Donation.","GB-CHC-242575","Monument Trust","","GB-CHC-1053584","1053584","Royal Brompton & Harefield Hospitals Charity","","GBP","","1000.0000","","2017-03-12","","","","SW3 6NP","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:05:59Z",""
"11451","360G-monument-MON6146","CC Trustees Discretionary Donation.","GB-CHC-242575","Monument Trust","","360G-monument-org-34163","","St Andrews Church, Eastleach","","GBP","","1000.0000","","2017-03-12","","","Gloucester","GL7 5AG","UK","","","","","","2017-03-12","0","2017-03-12","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:00Z",""
"11452","360G-monument-MON6152","International purposes","GB-CHC-242575","Monument Trust","","360G-monument-org-37601","","Renee Fleming Foundation","","GBP","","777846.9200","","2017-04-18","","","New York 10024","","USA","","","","","","2017-04-18","0","2017-04-18","USA","US","","","","","International purposes.","","","","","","","2023-04-18T02:45:46Z",""
"11566","360G-monument-MON6178","Legacy grant","GB-CHC-242575","Monument Trust","","GB-CHC-1149763","1149763","Cornubian Arts & Science Trust (CAST)","","GBP","","50000.0000","","2017-10-09","","","Cornwall","TR13 8TP","UK","","","","","","2017-09-27","0","2017-09-27","UK","GB","","","","","Improvements to the Helston renovation of the Passmore school-building","","","","","","","2023-04-18T02:48:38Z",""
"11567","360G-monument-MON6225","Kelmscott Manor","GB-CHC-242575","Monument Trust","","GB-CHC-207237","207237","Society of Antiquaries of London","","GBP","","50000.0000","","2018-01-15","","","London","W1J 0BE","UK","","","","","","2017-10-03","0","2017-10-03","UK","GB","","","","","Conservation project at Kelmscott Manor","","","","","","","2023-04-18T02:54:29Z",""
"11568","360G-monument-MON6182","Legacy grant","GB-CHC-242575","Monument Trust","","360G-monument-org-8827","","Glasgow School of Art","","GBP","","5000000.0000","","2017-11-01","","","","G3 6RQ","UK","","","","","","2017-10-26","0","2017-10-26","UK","GB","","","","","Legacy grant towards the rebuilding","","","","","","","2023-04-18T02:59:40Z",""
"11569","360G-monument-MON6179","Legacy grant","GB-CHC-242575","Monument Trust","","GB-CHC-310288","310288","The Holburne Museum","","GBP","","25000.0000","","2017-10-09","","","","BA2 4DB","","","","https://www.holburne.org/","","","2017-09-27","0","2017-09-27","","","","","","","Tony Fry retrospective exhibition","","","","","","","2023-04-18T02:52:59Z",""
