"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"10241","360G-indigotrust-IND506 ","Covid-19 Emergency core unrestricted funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1140624","1140624","Voice4Change England","7322971","GBP","","125000.0000","","2020-06-08","","","","NW5 2PT","","","","http://www.voice4change-england.co.uk/","","","2020-06-08","12","2021-06-08","","","","","","","In response to Covid-19 Emergency - core unrestricted funding","","","","","","","2020-08-23T11:46:42Z",""
"10242","360G-indigotrust-IND507 ","Covid-19 Emergency funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1114502","1114502","International Lawyers Project","","GBP","","18781.9000","","2020-06-16","","","London","EC2A 2EG","UK","","","","","","2020-06-15","12","2021-06-14","UK","GB","","","","","Core unrestricted funding in response to Covid-19 emergency
","","","","","","","2023-04-17T01:10:33Z",""
"10270","360G-indigotrust-IND510 ","International Centre for Eye Health","GB-CHC-1075920","Indigo Trust","","GB-UKPRN-10007771","GB-UKPRN-10007771","London School of Hygiene & Tropical Medicine","","GBP","","57500.0000","","2020-07-28","","","","WC1E 7HT","UK","","","https://www.lshtm.ac.uk/","","","2020-08-01","12","2021-07-31","UK","GB","","","","","Core funding for the work of the International Centre for Eye Health (ICEH)","","","","","","","2021-09-29T01:50:02Z",""
"10271","360G-indigotrust-IND531 ","Aid distribution in South East London","GB-CHC-1075920","Indigo Trust","","GB-CHC-1169544","1169544","Greenwich Refugee Aid and Community Enterprise","","GBP","","2000.0000","","2020-12-21","","","","SE12 8SS","","","","https://www.graceaid.org.uk/","","","2020-12-21","12","2021-12-20","","","","","","","Core unrestricted funds to support it work","","","","","","","2021-12-26T03:23:50Z",""
"10272","360G-indigotrust-IND532 ","Supporting women who were raped/sexually abused as children by member of family","GB-CHC-1075920","Indigo Trust","","GB-CHC-1123125","1123125","CIS'ters","","GBP","","2000.0000","","2020-12-21","","","Hampshire","SO50 9ZF","UK","","","http://cisters.org.uk/","","","2020-12-21","12","2021-12-20","UK","GB","","","","","Core unrestricted funding to support its work","","","","","","","2021-12-26T03:23:56Z",""
"10273","360G-indigotrust-IND533 ","Core funding","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-25495","","Hive Colab","","GBP","","10000.0000","","2020-12-22","","","Kampala","","Uganda","","","","","","2020-12-22","12","2021-12-21","Uganda","UG","","","","","Core funding","","","","","","","2021-01-19T02:31:14Z",""
"10358","360G-indigotrust-IND527 ","Peer support/recovery programmes for women who are experiencing or have experienced domestic abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1159445","1159445","Voices","","GBP","","2000.0000","","2020-12-04","","","","BA1 0RZ","United Kingdom","Founded in 2014 by women who have experienced Domestic Abuse.  Provides peer support and recovery programmes specifically for women who are experiencing or have experienced Domestic Abuse.","","http://www.voicescharity.org/","","","2020-12-10","12","2021-12-09","United Kingdom","","","","","","Peer support/recovery programmes for women who are experiencing or have experienced domestic abuse - unrestricted funding","","","","","","","2021-12-12T03:26:43Z",""
"10359","360G-indigotrust-IND528 ","Restriced funds for Tottenham Community Press","GB-CHC-1075920","Indigo Trust","","GB-COH-04846529","","Social Spider CIC","04846529","GBP","","2000.0000","","2020-12-15","","","","E17 7HA","United Kingdom","","","","","","2020-12-15","12","2021-12-14","United Kingdom","","","","","","Core funding for Tottenham Community Press","","","","","","","2021-12-19T03:26:31Z",""
"10360","360G-indigotrust-IND529 ","Empowering marginalised young black people","GB-CHC-1075920","Indigo Trust","","GB-CHC-1068108","1068108","Voyage Youth","","GBP","","2000.0000","","2020-12-15","","","London","N1 6HQ","UK","","","","","","2020-12-15","12","2021-12-14","UK","GB","","","","","Core unrestricted funding to support its work","","","","","","","2021-12-19T03:26:32Z",""
"10361","360G-indigotrust-IND513 ","Supporting MENA women","GB-CHC-1075920","Indigo Trust","","GB-CHC-1151507","1151507","Ikwro Women's Rights Organisation","","GBP","","25000.0000","","2020-09-07","","","","E15 9FX","UK","","","https://ikwro.org.uk","","","2020-09-14","12","2021-09-13","UK","GB","","","","","Core unrestricted funding during Covid-19 crisis","","","","","","","2020-10-08T11:04:36Z",""
"10362","360G-indigotrust-IND514 ","VAWG - supporting black, minoritised and migrant survivors","GB-CHC-1075920","Indigo Trust","","GB-CHC-1044344","1044344","The Angelou Centre","","GBP","","50000.0000","","2020-09-08","","","","NE4 5NS","UK","","","https://angelou-centre.org.uk","","","2020-09-14","12","2021-09-13","UK","GB","","","","","Core unrestricted funding to support its work during Covid-19 Crisis","","","","","","","2020-10-01T01:36:41Z",""
"10363","360G-indigotrust-IND520 ","Supporting black and minority women experiencing gender based violence","GB-CHC-1075920","Indigo Trust","","GB-COH-03037955","","Southall Black Sisters","03037955","GBP","","25000.0000","","2020-09-14","","","Middlesex","UB1 3BL","UK","","","https://southallblacksisters.org.uk/","","","2020-09-14","12","2021-09-13","UK","GB","","","","","Unrestricted core funding to support its work during the Covid-19 crisis","","","","","","","2020-09-29T06:29:35Z",""
"10364","360G-indigotrust-IND521 ","Supporting Asian women and their families in the West Midlands","GB-CHC-1075920","Indigo Trust","","GB-CHC-1007676","1007676","Panahghar","","GBP","","25000.0000","","2020-09-15","","","","CV1 2BT","UK","","","https://safehouse.org.uk","","","2020-09-15","12","2021-09-14","UK","GB","","","","","Core unrestricted funding during the Covid-19 crisis - supporting Asian women and their families in the West Midlands","","","","","","","2020-10-22T03:44:57Z",""
"10365","360G-indigotrust-IND522 ","Support services for African Caribbeans affected by mental health","GB-CHC-1075920","Indigo Trust","","GB-CHC-1081996","1081996","African Caribbean Community Initiative (ACCI)","4014153","GBP","","25000.0000","","2020-09-07","","","West Midlands","WV1 4BA","UK","","","https://acci.org.uk","","","2020-09-14","12","2021-09-13","UK","GB","","","","","Core unrestricted funding to support its work during the Covid-19 crisis","","","","","","","2021-09-19T02:26:12Z",""
"10366","360G-indigotrust-IND523 ","Mental health support services for communities in Manchester","GB-CHC-1075920","Indigo Trust","","GB-CHC-1067108","1067108","African and Caribbean Mental Health Service (ACMHS)","","GBP","","25000.0000","","2020-09-16","","","","M16 7WD","UK","","","https://www.acmh-services.co.uk/","","","2020-09-16","12","2021-09-15","UK","GB","","","","","Core unrestricted funding to support its work during the Covid-19 crisis","","","","","","","2020-10-05T04:03:58Z",""
"10367","360G-indigotrust-IND524 ","Mental health support service for chinese people","GB-CHC-1075920","Indigo Trust","","GB-CHC-1058934","1058934","Meridian Wellbeing (formerly Chinese Mental Health Association)","","GBP","","10000.0000","","2020-09-14","","","","NW4 4JT","UK","","","https://www.cmha.org.uk","","","2020-09-14","12","2021-09-13","UK","GB","","","","","Core unrestricted funding to support its work during  the Covid-19 crisis","","","","","","","2020-10-08T01:27:31Z",""
"10369","360G-indigotrust-IND545 ","Community Justice Fund","GB-CHC-1075920","Indigo Trust","","GB-CHC-1126147","1126147","Access to Justice Foundation","","GBP","","100000.0000","","2021-04-20","","","","EC4R 1BE","","","","","","","2021-04-20","12","2022-04-19","","","","","","","Contribution to the Community Justice Fund
","","","","","","","2022-03-21T05:06:21Z",""
"10379","360G-indigotrust-IND550 ","Preventing child sexual abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1013025","1013025","The Lucy Faithfull Foundation","","GBP","","50000.0000","","2021-06-10","","","Bromsgrove","B60 4DJ","UK","","","https://www.lucyfaithfull.org.uk/","","","2021-06-14","12","2022-06-13","UK","GB","","","","","Core funding to support LFF's work on preventing child sexual abuse","","","","","","","2023-04-17T01:08:53Z",""
"10380","360G-indigotrust-IND544 ","To support research and design phase of the Baobab Foundation","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-43592","","By and For Foundation - Baobab Foundation","RS008862","GBP","","55000.0000","","2021-03-29","","","","EC4R 1BE","","Dual Structure community benefit society registered in UK under the names By and For Foundation (8862) & By and For Community Funding (reg no. 8876)","","https://www.baobabfoundation.org.uk/","","","2021-04-01","6","2021-09-30","","","","","","","Core unrestricted funding to support Baobab Foundation's research and design phase","","","","","","","2022-02-16T01:53:04Z",""
"10437","360G-indigotrust-IND538 ","Open Philanthropy Project","GB-CHC-1075920","Indigo Trust","","GB-CHC-1091450","GB-CHC-1091450","New Philanthropy Capital","","GBP","","25000.0000","","2021-02-05","","","","SE10BS","UK","","","","","","2021-02-08","12","2022-02-07","UK","GB","","","","","To support NPC's Open Philanthropy Project","","","","","","","2021-03-09T03:28:21Z",""
"10447","360G-indigotrust-IND547 ","Provision of pro-bono legal advice from the global north to local actors in the global south","GB-CHC-1075920","Indigo Trust","","GB-CHC-1114502","1114502","International Lawyers Project","","GBP","","15000.0000","","2021-05-10","","","London","EC2A 2EG","UK","","","","","","2021-05-17","12","2022-05-16","UK","GB","","","","","Provision of pro-bono legal advice from the global north to local actors in the global south. Core funding.","","","","","","","2022-03-21T05:45:13Z",""
"10453","360G-indigotrust-IND542 ","To support the Shift the Power Funder  Collective","GB-CHC-1075920","Indigo Trust","","GB-CHC-1151527","1151527","Global Greengrants Fund UK","","GBP","","15000.0000","","2021-03-05","","","","E8 4RU","","The Global Greengrants Fund supports grassroots-led efforts to protect the planet and the rights of people. The Fund uses a network of trusted experts to act as their eyes and ears on the ground and get money into the hands of local people with the most effective solutions. For at least 40% of their grantees, Global Greengrants Fund is their very first funder. ","","https://www.greengrants.org/","","","2021-03-09","12","2022-03-08","","","","","","","To support the Shift the Power Funder Collective to appoint a Curator/facilitator","","","","","","","2021-03-24T10:27:56Z",""
"10493","360G-indigotrust-IND571 ","Core funding to support its work","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-42525","","Eyelliance","US-EIN-84-2711222","GBP","","25141.6500","","2022-07-04","","","New York","10010","USA","","","https://www.eyelliance.org","","","2022-07-11","12","2023-07-10","USA","US","","","","","Advocacy, research and practical work to address URE - core funding","","","","","","","2022-08-09T09:10:51Z",""
"10494","360G-indigotrust-IND572 ","ICEH work in relation to Rapid Assessment of Avoidable Blindness","GB-CHC-1075920","Indigo Trust","","GB-UKPRN-10007771","GB-UKPRN-10007771","London School of Hygiene & Tropical Medicine","","GBP","","160777.0000","","2022-07-25","","","","WC1E 7HT","UK","","","https://www.lshtm.ac.uk/","","","2022-07-01","12","2023-06-30","UK","GB","","","","","Towards its work on Rapid Assessment of Avoidable Blindness data","","","","","","","2022-08-16T02:36:16Z",""
"10500","360G-indigotrust-IND546 ","Core funding to support its work tackling homophobia triggered by religion","GB-CHC-1075920","Indigo Trust","","GB-CHC-1160694","1160694","Naz and Matt Foundation","","GBP","","90000.0000","","2021-05-10","","","","WC2H 9JQ","UK","","","https://www.nazandmattfoundation.org/","","","2021-05-01","36","2024-04-30","UK","GB","","","","","Core funding to support its work tackling homophobia triggered by religion","","","","","","","2023-07-27T11:35:01Z",""
"10619","360G-indigotrust-IND548 ","Advocacy, research and practical work to address URE","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-42525","","Eyelliance","US-EIN-84-2711222","GBP","","28845.0500","","2021-05-17","","","New York","10010","USA","","","https://www.eyelliance.org","","","2021-05-17","12","2022-05-16","USA","US","","","","","Advocacy, research and practical work to address URE - core funding","","","","","","","2021-06-07T11:14:39Z",""
"10635","360G-indigotrust-IND525 ","Redeveloping parliamentary monitoring websites","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30413","","Parliamentary Monitoring Group","","GBP","","49700.0000","","2020-09-18","","","8001","","South Africa","","","","","","2020-09-21","12","2021-09-20","South Africa","ZA","","","","","Core unrestricted funding to redevelop parliamentary monitoring websites","","","","","","","2021-03-18T01:46:50Z",""
"10698","360G-indigotrust-IND530 ","Youth Charity","GB-CHC-1075920","Indigo Trust","","GB-CHC-1148418","1148418","It's Your Choice Limited","","GBP","","2000.0000","","2020-12-16","","","","SO40 3HX","United Kingdom","","","https://iyc.org.uk/","","","2020-12-16","12","2021-12-15","United Kingdom","","","","","","Core unrestricted funding for its youth work","","","","","","","2021-12-19T03:27:12Z",""
"10758","360G-indigotrust-IND543 ","LII Fund for Africa (LFA)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30163","","African Legal Information Institute (African LII)","","GBP","","35000.0000","","2021-03-30","","","Rondebosch 7701","","South Africa","","","","","","2021-04-01","6","2021-09-30","South Africa","ZA","","","","","To support the LII Fund for Africa over six months","","","","","","","2022-02-10T01:16:35Z",""
"10762","360G-indigotrust-IND549 ","Court transparency & acccountability UK","GB-CHC-1075920","Indigo Trust","","GB-CHC-1185872","1185872","Spotlight on Corruption Ltd","","GBP","","15000.0000","","2021-06-08","","","","BN7 1PU","UK","","","","","","2021-06-10","12","2022-06-09","UK","GB","","","","","Core funding to support its work around UK court transparency and accountability","","","","","","","2021-07-06T02:22:38Z",""
"10780","360G-indigotrust-IND552 ","Funding for Lewisham Law Centre","GB-CHC-1075920","Indigo Trust","","GB-CHC-277927","277927","Southwark Law Centre","","GBP","","100000.0000","","2021-09-27","","","London","SE15 5HG","UK","","","","","","2021-09-27","12","2022-09-26","UK","GB","","","","","Lewisham Law Centre - housing and immigration casework and representation","","","","","","","2022-11-07T11:39:28Z",""
"10820","360G-indigotrust-IND540 ","Practical support and advice for homeless and disadvantaged people","GB-CHC-1075920","Indigo Trust","","GB-CHC-1157268","1157268","The Wellspring","","GBP","","2000.0000","","2021-03-02","","","","SK1 1YD","","Practical support and advice for homeless people","","","","","2021-03-02","12","2022-03-01","","","","","","","Unrestricted funding - practical support and advice for homeless and disadvantaged people","","","","","","","2022-03-06T03:26:55Z",""
"10821","360G-indigotrust-IND541 ","Working with the homeless and vulnerable in Oxford City through the Oxford Community Soup Kitchen","GB-CHC-1075920","Indigo Trust","","GB-CHC-1152639","1152639","Icolyn Smith Foundation","","GBP","","2000.0000","","2021-03-03","","","Oxon","OX26 2NG","UK","","","","","","2021-03-03","12","2022-03-02","UK","GB","","","","","Unrestricted funding to supports its work with the homeless and vulnerable in Oxford","","","","","","","2022-03-06T03:26:56Z",""
"10822","360G-indigotrust-IND569 ","Three year grant - unrestricted core funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1195506","1195506","Black Equity Organisation","","GBP","","300000.0000","","2022-05-23","","","","EC2A 4NE","","","","https://blackequityorg.com/","","","2022-05-24","36","2025-05-23","","","","","","","Unrestricted core funding to BEO over 3 years","","","","","","","2023-06-20T02:02:15Z",""
"10830","360G-indigotrust-IND570 ","Justice Together funder collaboration","GB-CHC-1075920","Indigo Trust","","GB-CHC-1187441","1187441","Justice Collaborations","","GBP","","50000.0000","","2022-05-26","","","Guildford","GU4 8EP","United Kingdom","","","https://justice-together.org.uk/who-we-are/","","","2022-06-01","12","2023-05-31","United Kingdom","","","","","","Contribution to the Justice Together Funder Collaboration","","","","","","","2022-06-10T10:40:51Z",""
"10831","360G-indigotrust-IND539 ","Rapid Assessment of Avoidable Blindness (RAAB)","GB-CHC-1075920","Indigo Trust","","GB-UKPRN-10007771","GB-UKPRN-10007771","London School of Hygiene & Tropical Medicine","","GBP","","162557.5000","","2021-05-19","","","","WC1E 7HT","UK","","","https://www.lshtm.ac.uk/","","","2021-05-01","14","2022-06-30","UK","GB","","","","","To develop and upgrade the Rapid Assessment of Avoidable Blindness survey tool, methodology and website.


","","","","","","","2022-07-25T09:49:48Z",""
"10871","360G-indigotrust-IND557 ","Reducing the impact of child sexual abuse through improved prevention and better response","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-43953","","Centre of Expertise on Child Sexual Abuse","","GBP","","100000.0000","","2021-11-11","","","","IG6 1QG","United Kingdom","","","https://www.csacentre.org.uk/","","","2021-11-15","12","2022-11-14","United Kingdom","","","","","","Core funding to support its work in reducing the impact of child sexual abuse through improved prevention and better response.","","","","","","","2023-04-17T01:08:06Z",""
"10872","360G-indigotrust-IND558 ","To support their work addressing uncorrected refractive error","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-43966","1190732","Vision Catalyst Fund","","GBP","","75000.0000","","2021-11-15","","","EC4R 1BE","","UK","","","https://visioncatalystfund.org/","","","2021-11-15","12","2022-11-14","UK","GB","","","","","Core costs to support their work addressing uncorrected refractive error.","","","","","","","2022-02-16T01:53:58Z",""
"10873","360G-indigotrust-IND555 ","Preventing child sexual abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1013025","1013025","The Lucy Faithfull Foundation","","GBP","","50000.0000","","2021-11-04","","","Bromsgrove","B60 4DJ","UK","","","https://www.lucyfaithfull.org.uk/","","","2021-11-15","12","2022-11-14","UK","GB","","","","","Core unrestricted funding to support its work in prevention of child sexual abuse","","","","","","","2023-04-17T01:08:40Z",""
"10874","360G-indigotrust-IND556 ","Supporting children who suffer sexual abuse via the internet and mobile technologies","GB-CHC-1075920","Indigo Trust","","GB-CHC-1144355","1144355","Marie Collins Foundation","","GBP","","100000.0000","","2021-11-04","","","North Yorkshire","DL6 2NQ","UK","","","https://www.mariecollinsfoundation.org.uk/","","","2021-11-15","12","2022-11-14","UK","GB","","","","","Core unrestricted funding to support its work supporting children who suffer sexual abuse via the internet and mobile technologies","","","","","","","2023-04-17T01:08:26Z",""
"10877","360G-indigotrust-IND554 ","Building Inclusive Cities","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-35796","ZA-NPO-255-261","Open Cities Lab (formerly Open Data Durban)","","GBP","","50000.0000","","2021-11-05","","","Durban  4001","","South Africa","","","https://opencitieslab.org/odd/home","","","2021-11-08","12","2022-11-07","South Africa","ZA","","","","","Core unrestricted funding to support its work in building inclusive cities","","","","","","","2022-11-24T11:50:23Z",""
"10899","360G-indigotrust-IND567 ","Digitising legislation across Africa - 2 year grant","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-39950","ZA-NPO-216-824","Laws.Africa","","GBP","","260000.0000","","2022-02-04","","","Cape Town 8001","","South Africa","","","","","","2022-06-01","24","2024-05-31","South Africa","ZA","","","","","Two years core, unrestricted funding for FY 22-23 & 23-24","","","","","","","2023-08-21T02:26:15Z",""
"10900","360G-indigotrust-IND568 ","LGBTQ+ Support Charity","GB-CHC-1075920","Indigo Trust","","GB-CHC-1180296","1180296","Breakout Youth","","GBP","","2000.0000","","2022-03-10","","","","SO17 1XN","","","","https://www.breakoutyouth.org.uk","","","2022-03-14","12","2023-03-13","","","","","","","Core funding for LGBQT+ support services","","","","","","","2023-03-19T03:18:37Z",""
"10907","360G-indigotrust-IND565 ","LII Fund for Africa (LFA)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30163","","African Legal Information Institute (African LII)","","GBP","","35000.0000","","2022-02-10","","","Rondebosch 7701","","South Africa","","","","","","2021-12-01","6","2022-05-30","South Africa","ZA","","","","","Core funding to support the LII Fund for Africa","","","","","","","2022-06-21T11:38:56Z",""
"10914","360G-indigotrust-IND551 ","Digitising legislation across Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-39950","ZA-NPO-216-824","Laws.Africa","","GBP","","120000.0000","","2021-08-17","","","Cape Town 8001","","South Africa","","","","","","2021-08-31","9","2022-05-30","South Africa","ZA","","","","","Core funding to support its work digitising legislation across Africa","","","","","","","2022-03-08T02:35:58Z",""
"10922","360G-indigotrust-IND559 ","Supporting refugees and asylum seekers in the UK","GB-CHC-1075920","Indigo Trust","","GB-CHC-1139972","1139972","Afghan Association Paiwand Ltd","","GBP","","2000.0000","","2021-12-22","","","","HA8 7EE","","","","https://www.paiwand.com/","","","2022-01-04","","2022-01-04","","","","","","","Supporting refugees and asylum seekers in the UK","","","","","","","2022-01-27T03:11:00Z",""
"10931","360G-indigotrust-IND573 ","Unrestricted Funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-294841","294841","Child Poverty Action Group","","GBP","","25000.0000","","2022-09-12","","","","N1 7TB","UK","","","https://cpag.org.uk/","","","2022-09-12","9","2023-06-11","UK","GB","","","","","Unrestricted funding that CPAG plan to use towards digitising and updating their expert Fuel Rights Handbook","","","","","","","2023-07-10T12:33:51Z",""
"10932","360G-indigotrust-IND574 ","Towards continuing the Foundation Practice Rating","GB-CHC-1075920","Indigo Trust","","GB-CHC-1087053","1087053","Friends Provident Foundation","","GBP","","45000.0000","","2022-09-22","","","","YO1 8QG","","""For a better economy and a fairer world"". Provides grants to innovative ideas challenging the economic status quo and helping shape the future of an economy that works for all. Have funded Forum for the Future, Centre fr Sustainable Energy and ClientEarth and Pure Leapfrog among others.","","","","","2022-09-19","36","2025-09-18","","","","","","","Towards continuing the Foundation Practice Rating","","","","","","","2023-09-04T09:59:10Z",""
"11050","360G-indigotrust-IND577 ","Unrestricted 3 year grant","GB-CHC-1075920","Indigo Trust","","GB-CHC-277927","277927","Southwark Law Centre","","GBP","","165000.0000","","2022-10-25","","","London","SE15 5HG","UK","","","","","","2022-11-01","36","2025-10-31","UK","GB","","","","","Three-year grant - core funding towards mitigating Cost of Living crisis","","","","","","","2023-12-15T05:11:06Z",""
"11051","360G-indigotrust-IND579 ","Three year grant towards core costs","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-43592","","By and For Foundation - Baobab Foundation","RS008862","GBP","","225000.0000","","2022-10-19","","","","EC4R 1BE","","Dual Structure community benefit society registered in UK under the names By and For Foundation (8862) & By and For Community Funding (reg no. 8876)","","https://www.baobabfoundation.org.uk/","","","2022-11-01","36","2025-10-31","","","","","","","Core unrestricted funding over three years","","","","","","","2023-11-06T01:02:38Z",""
"11052","360G-indigotrust-IND575 ","Unrestricted 3 year grant","GB-CHC-1075920","Indigo Trust","","GB-CHC-1151243","1151243","Ealing Law Centre","","GBP","","165000.0000","","2022-10-25","","","","W7 3HL","UK","","","","","","2022-11-01","36","2025-10-31","UK","GB","","","","","Unrestricted 3 year grant towards mitigating cost of living crisis","","","","","","","2024-01-02T10:16:13Z",""
"11053","360G-indigotrust-IND576 ","Unrestricted 3-year grant","GB-CHC-1075920","Indigo Trust","","GB-CHC-1004114","GB-CHC-1004114","Cumbria Law Centre","","GBP","","165000.0000","","2022-10-25","","","Cumbria","CA1 1BG","UK","","","","","","2022-11-01","36","2025-10-31","UK","GB","","","","","Unrestricted 3 year grant towards mitigating cost of living crisis","","","","","","","2024-02-22T01:23:54Z",""
"11054","360G-indigotrust-IND578 ","Towards the Community Justice Fund","GB-CHC-1075920","Indigo Trust","","GB-CHC-1126147","1126147","Access to Justice Foundation","","GBP","","100000.0000","","2022-10-25","","","","EC4R 1BE","","","","","","","2022-11-01","12","2023-10-31","","","","","","","Towards the Community Justice Fund's Wave 3 awards to frontline legal advice organisations","","","","","","","2022-12-01T12:54:30Z",""
"11096","360G-indigotrust-IND580 ","Core unrestricted funding to support provision of pro-bono legal advice","GB-CHC-1075920","Indigo Trust","","GB-CHC-1114502","1114502","International Lawyers Project","","GBP","","15000.0000","","2022-12-06","","","London","EC2A 2EG","UK","","","","","","2022-12-12","12","2023-12-11","UK","GB","","","","","Core unrestricted funding to support provision of pro-bono legal advice","","","","","","","2023-01-12T02:38:08Z",""
"11097","360G-indigotrust-IND581 ","Core funding to support children who suffer online sexual abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1144355","1144355","Marie Collins Foundation","","GBP","","105000.0000","","2023-01-12","","","North Yorkshire","DL6 2NQ","UK","","","https://www.mariecollinsfoundation.org.uk/","","","2023-01-12","12","2024-01-11","UK","GB","","","","","Core funding towards mitigating the cost of living crisis","","","","","","","2023-04-17T01:02:19Z",""
"11123","360G-indigotrust-IND585 ","Unrestricted core funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1191147","1191147","Refugee Cafe","","GBP","","3000.0000","","2023-01-18","","","GREATER LONDON","SE6 2HZ","UK","","","http://www.refugeecafe.org.uk","","","2023-01-23","12","2024-01-22","UK","GB","","","","","Unrestricted core funding to support its work","","","","","","","2024-01-28T03:10:45Z",""
"11124","360G-indigotrust-IND584 ","Core unrestricted funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1167148","1167148","Winchester Street Reach","","GBP","","3000.0000","","2023-01-18","","","","SO23 0LD","UK","","","https://www.winchesterstreetreach.org","","","2023-01-18","12","2024-01-17","UK","GB","","","","","Unrestricted fore funding ","","","","","","","2024-01-21T03:12:05Z",""
"11125","360G-indigotrust-IND582 ","Three years core funding to support its work in preventing child sexual abuse","GB-CHC-1075920","Indigo Trust","","GB-CHC-1013025","1013025","Lucy Faithfull Foundation","","GBP","","315000.0000","","2023-01-12","","","Bromsgrove","B60 4DJ","UK","","","https://www.lucyfaithfull.org.uk/","","","2023-01-12","36","2026-01-11","UK","GB","","","","","Core funding to mitigate cost of living crisis on staff and clients","","","","","","","2023-12-05T12:57:47Z",""
"11139","360G-indigotrust-IND586 ","Core unrestricted funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1189737","1189737","Healthcare Workers' Foundation","","GBP","","3000.0000","","2023-01-30","","","","WC2H 9JQ","UK","","","https://healthcareworkersfoundation.org/","","","2023-01-30","12","2024-01-29","UK","GB","","","","","Unrestricted core funding to support the work of the Foundation","","","","","","","2024-02-04T03:11:50Z",""
"11140","360G-indigotrust-IND587 ","Funding towards Community Newsroom","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-44942","","Greater Govanhill CIC","SC656194","GBP","","3000.0000","","2023-01-30","","","","G42 8LF","Scotland","","","https://www.greatergovanhill.com/","","","2023-01-30","12","2024-01-29","Scotland","GB","","","","","Core funding for Community Newsroom","","","","","","","2024-02-04T03:11:51Z",""
"11141","360G-indigotrust-IND590 ","Grassroots LGBTIQ+ Youth Led organisation","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-44959","","Success Capital Organisation","","GBP","","3000.0000","","2023-02-08","","","","","Botswana","","","https://successcapital.africa","","","2023-02-12","12","2024-02-11","Botswana","BW","","","","","Unrestricted funding to support this grassroots LGBTIQ+ Youth Led organisation","","","","","","","2024-02-18T03:11:34Z",""
"11150","360G-indigotrust-IND589 ","2 year funding 2023/24 & 2024/25 in relation to Rapid Assessment of Avoidable Blindness (RAAB)","GB-CHC-1075920","Indigo Trust","","GB-UKPRN-10007771","GB-UKPRN-10007771","London School of Hygiene & Tropical Medicine","","GBP","","320838.0000","","2023-01-31","","","","WC1E 7HT","UK","","","https://www.lshtm.ac.uk/","","","2023-07-01","24","2025-06-30","UK","GB","","","","","Two year funding (2023/24 & 2024/25) for ICEH work in relation to Rapid Assessment of Avoidable Blindness (RAAB) ","","","","","","","2023-09-13T01:36:21Z",""
"11608","360G-indigotrust-IND594 ","Friends Families & Travellers - Core funding","GB-CHC-1075920","Indigo Trust","","GB-CHC-1112326","1112326","Friends, Families & Travellers","","GBP","","20000.0000","","2023-04-04","","","Brighton","BN1 3XG","UK","","","https://www.gypsy-traveller.org/contact-us/","","","2023-04-04","12","2024-04-03","UK","GB","","","","","Core funding to support its access to justice work","","","","","","","2024-04-07T02:12:08Z",""
